Fund Name,Date,Application price,Redemption price
Fidelity Sustainable Water & Waste Fund,"3/11/2021",13.6975,13.6428
Fidelity Sustainable Water & Waste Fund,"2/11/2021",13.7654,13.7104
Fidelity Sustainable Water & Waste Fund,"1/11/2021",13.526,13.472
Fidelity Sustainable Water & Waste Fund,"29/10/2021",13.4624,13.4087
Fidelity Sustainable Water & Waste Fund,"28/10/2021",13.3955,13.342
Fidelity Sustainable Water & Waste Fund,"27/10/2021",13.3049,13.2518
Fidelity Sustainable Water & Waste Fund,"26/10/2021",13.4159,13.3623
Fidelity Sustainable Water & Waste Fund,"25/10/2021",13.4795,13.4257
Fidelity Sustainable Water & Waste Fund,"22/10/2021",13.4718,13.418
Fidelity Sustainable Water & Waste Fund,"21/10/2021",13.3651,13.3118
Fidelity Sustainable Water & Waste Fund,"20/10/2021",13.3182,13.2651
Fidelity Sustainable Water & Waste Fund,"19/10/2021",13.3319,13.2786
Fidelity Sustainable Water & Waste Fund,"18/10/2021",13.3637,13.3104
Fidelity Sustainable Water & Waste Fund,"15/10/2021",13.3363,13.2831
Fidelity Sustainable Water & Waste Fund,"14/10/2021",13.2664,13.2135
Fidelity Sustainable Water & Waste Fund,"13/10/2021",13.1141,13.0618
Fidelity Sustainable Water & Waste Fund,"12/10/2021",13.0508,12.9987
Fidelity Sustainable Water & Waste Fund,"11/10/2021",13.0917,13.0394
Fidelity Sustainable Water & Waste Fund,"8/10/2021",13.2245,13.1717
Fidelity Sustainable Water & Waste Fund,"7/10/2021",13.2897,13.2366
Fidelity Sustainable Water & Waste Fund,"6/10/2021",13.2396,13.1868
Fidelity Sustainable Water & Waste Fund,"5/10/2021",13.2453,13.1924
Fidelity Sustainable Water & Waste Fund,"1/10/2021",13.3167,13.2635
Fidelity Sustainable Water & Waste Fund,"30/09/2021",13.4002,13.3467
Fidelity Sustainable Water & Waste Fund,"29/09/2021",13.5732,13.492
Fidelity Sustainable Water & Waste Fund,"28/09/2021",13.4884,13.4077
Fidelity Sustainable Water & Waste Fund,"27/09/2021",13.6971,13.6151
Fidelity Sustainable Water & Waste Fund,"24/09/2021",13.8382,13.7554
Fidelity Sustainable Water & Waste Fund,"23/09/2021",13.7686,13.6862
Fidelity Sustainable Water & Waste Fund,"22/09/2021",13.7759,13.6935
Fidelity Sustainable Water & Waste Fund,"21/09/2021",13.7963,13.7138
Fidelity Sustainable Water & Waste Fund,"20/09/2021",13.7622,13.6798
Fidelity Sustainable Water & Waste Fund,"17/09/2021",13.8557,13.7728
Fidelity Sustainable Water & Waste Fund,"16/09/2021",13.9515,13.868
Fidelity Sustainable Water & Waste Fund,"15/09/2021",13.9068,13.8236
Fidelity Sustainable Water & Waste Fund,"14/09/2021",13.958,13.8745
Fidelity Sustainable Water & Waste Fund,"13/09/2021",13.8734,13.7904
Fidelity Sustainable Water & Waste Fund,"10/09/2021",13.8887,13.8056
Fidelity Sustainable Water & Waste Fund,"9/09/2021",13.8734,13.7904
Fidelity Sustainable Water & Waste Fund,"8/09/2021",13.9564,13.8729
Fidelity Sustainable Water & Waste Fund,"7/09/2021",13.9768,13.8932
Fidelity Sustainable Water & Waste Fund,"6/09/2021",13.9878,13.9041
Fidelity Sustainable Water & Waste Fund,"3/09/2021",13.895,13.8119
Fidelity Sustainable Water & Waste Fund,"2/09/2021",13.973,13.8894
Fidelity Sustainable Water & Waste Fund,"1/09/2021",13.939,13.8556
Fidelity Sustainable Water & Waste Fund,"31/08/2021",13.9966,13.9129
Fidelity Sustainable Water & Waste Fund,"30/08/2021",13.9705,13.8869
Fidelity Sustainable Water & Waste Fund,"27/08/2021",13.9002,13.817
Fidelity Sustainable Water & Waste Fund,"26/08/2021",13.8606,13.7777
Fidelity Sustainable Water & Waste Fund,"25/08/2021",13.9698,13.8863
Fidelity Sustainable Water & Waste Fund,"24/08/2021",13.9164,13.8331
Fidelity Sustainable Water & Waste Fund,"23/08/2021",13.9869,13.9032
Fidelity Sustainable Water & Waste Fund,"20/08/2021",14.0055,13.9217
Fidelity Sustainable Water & Waste Fund,"19/08/2021",13.8904,13.8073
Fidelity Sustainable Water & Waste Fund,"18/08/2021",13.8408,13.758
Fidelity Sustainable Water & Waste Fund,"17/08/2021",13.8451,13.7623
Fidelity Sustainable Water & Waste Fund,"16/08/2021",13.8605,13.7775
Fidelity Sustainable Water & Waste Fund,"13/08/2021",13.7842,13.7017
Fidelity Sustainable Water & Waste Fund,"12/08/2021",13.8246,13.7419
Fidelity Sustainable Water & Waste Fund,"11/08/2021",13.7074,13.6254
Fidelity Sustainable Water & Waste Fund,"10/08/2021",13.678,13.5962
Fidelity Sustainable Water & Waste Fund,"9/08/2021",13.6924,13.6105
Fidelity Sustainable Water & Waste Fund,"6/08/2021",13.7117,13.6296
Fidelity Sustainable Water & Waste Fund,"5/08/2021",13.6311,13.5496
Fidelity Sustainable Water & Waste Fund,"4/08/2021",13.6568,13.5751
Fidelity Sustainable Water & Waste Fund,"3/08/2021",13.6704,13.5886
Fidelity Sustainable Water & Waste Fund,"30/07/2021",13.4836,13.403
Fidelity Sustainable Water & Waste Fund,"29/07/2021",13.447,13.3666
Fidelity Sustainable Water & Waste Fund,"28/07/2021",13.3274,13.2476
Fidelity Sustainable Water & Waste Fund,"27/07/2021",13.2041,13.1251
Fidelity Sustainable Water & Waste Fund,"26/07/2021",13.2232,13.1441
Fidelity Sustainable Water & Waste Fund,"23/07/2021",13.2141,13.135
Fidelity Sustainable Water & Waste Fund,"22/07/2021",13.0275,12.9496
Fidelity Sustainable Water & Waste Fund,"21/07/2021",13.0921,13.0137
Fidelity Sustainable Water & Waste Fund,"20/07/2021",12.9931,12.9153
Fidelity Sustainable Water & Waste Fund,"19/07/2021",12.8159,12.7392
Fidelity Sustainable Water & Waste Fund,"16/07/2021",12.9176,12.8403
Fidelity Sustainable Water & Waste Fund,"15/07/2021",12.9029,12.8257
Fidelity Sustainable Water & Waste Fund,"14/07/2021",12.9206,12.8433
Fidelity Sustainable Water & Waste Fund,"13/07/2021",12.9747,12.897
Fidelity Sustainable Water & Waste Fund,"12/07/2021",12.9686,12.891
Fidelity Sustainable Water & Waste Fund,"9/07/2021",12.8692,12.7922
Fidelity Sustainable Water & Waste Fund,"8/07/2021",12.8498,12.7729
Fidelity Sustainable Water & Waste Fund,"7/07/2021",12.9081,12.8309
Fidelity Sustainable Water & Waste Fund,"6/07/2021",12.8112,12.7345
Fidelity Sustainable Water & Waste Fund,"5/07/2021",12.8375,12.7608
Fidelity Sustainable Water & Waste Fund,"2/07/2021",12.8982,12.821
Fidelity Sustainable Water & Waste Fund,"1/07/2021",12.9008,12.8237
Fidelity Sustainable Water & Waste Fund,"30/06/2021",12.8714,12.7944
Fidelity Sustainable Water & Waste Fund,"29/06/2021",12.8948,12.8176
Fidelity Sustainable Water & Waste Fund,"28/06/2021",12.7679,12.6916
Fidelity Sustainable Water & Waste Fund,"25/06/2021",12.7067,12.6307
Fidelity Sustainable Water & Waste Fund,"24/06/2021",12.6615,12.5858
Fidelity Sustainable Water & Waste Fund,"23/06/2021",12.5609,12.4857
Fidelity Sustainable Water & Waste Fund,"22/06/2021",12.7347,12.6585
Fidelity Sustainable Water & Waste Fund,"21/06/2021",12.6474,12.5717
Fidelity Sustainable Water & Waste Fund,"18/06/2021",12.6031,12.5277
Fidelity Sustainable Water & Waste Fund,"17/06/2021",12.6427,12.5671
Fidelity Sustainable Water & Waste Fund,"16/06/2021",12.5293,12.4543
Fidelity Sustainable Water & Waste Fund,"15/06/2021",12.6417,12.5661
Fidelity Sustainable Water & Waste Fund,"11/06/2021",12.5851,12.5098
Fidelity Sustainable Water & Waste Fund,"10/06/2021",12.4572,12.3827
Fidelity Sustainable Water & Waste Fund,"9/06/2021",12.5008,12.426
Fidelity Sustainable Water & Waste Fund,"8/06/2021",12.5062,12.4314
Fidelity Sustainable Water & Waste Fund,"7/06/2021",12.4793,12.4046
Fidelity Sustainable Water & Waste Fund,"4/06/2021",12.5145,12.4397
Fidelity Sustainable Water & Waste Fund,"3/06/2021",12.5699,12.4947
Fidelity Sustainable Water & Waste Fund,"2/06/2021",12.5181,12.4432
Fidelity Sustainable Water & Waste Fund,"1/06/2021",12.4935,12.4187
Fidelity Sustainable Water & Waste Fund,"31/05/2021",12.4682,12.3936
Fidelity Sustainable Water & Waste Fund,"28/05/2021",12.4897,12.415
Fidelity Sustainable Water & Waste Fund,"27/05/2021",12.4166,12.3424
Fidelity Sustainable Water & Waste Fund,"26/05/2021",12.4428,12.3684
Fidelity Sustainable Water & Waste Fund,"25/05/2021",12.3654,12.2915
Fidelity Sustainable Water & Waste Fund,"24/05/2021",12.3724,12.2984
Fidelity Sustainable Water & Waste Fund,"21/05/2021",12.3205,12.2468
Fidelity Sustainable Water & Waste Fund,"20/05/2021",12.2017,12.1287
Fidelity Sustainable Water & Waste Fund,"19/05/2021",12.1166,12.0442
Fidelity Sustainable Water & Waste Fund,"18/05/2021",12.1326,12.06
Fidelity Sustainable Water & Waste Fund,"17/05/2021",12.201,12.128
Fidelity Sustainable Water & Waste Fund,"14/05/2021",12.2457,12.1724
Fidelity Sustainable Water & Waste Fund,"13/05/2021",12.1192,12.0467
Fidelity Sustainable Water & Waste Fund,"12/05/2021",11.9449,11.8734
Fidelity Sustainable Water & Waste Fund,"11/05/2021",12.1221,12.0496
Fidelity Sustainable Water & Waste Fund,"10/05/2021",12.2672,12.1938
Fidelity Sustainable Water & Waste Fund,"7/05/2021",12.3134,12.2398
Fidelity Sustainable Water & Waste Fund,"6/05/2021",12.3131,12.2395
Fidelity Sustainable Water & Waste Fund,"5/05/2021",12.2639,12.1906
Fidelity Sustainable Water & Waste Fund,"4/05/2021",12.2849,12.2115
Fidelity Sustainable Water & Waste Fund,"3/05/2021",12.2351,12.1619
Fidelity Sustainable Water & Waste Fund,"30/04/2021",12.2476,12.1743
Fidelity Sustainable Water & Waste Fund,"29/04/2021",12.2781,12.2046
Fidelity Sustainable Water & Waste Fund,"28/04/2021",12.2501,12.1768
Fidelity Sustainable Water & Waste Fund,"27/04/2021",12.2468,12.1735
Fidelity Sustainable Water & Waste Fund,"26/04/2021",12.1759,12.1031
Fidelity Sustainable Water & Waste Fund,"23/04/2021",12.288,12.2145
Fidelity Sustainable Water & Waste Fund,"22/04/2021",12.1746,12.1018
Fidelity Sustainable Water & Waste Fund,"21/04/2021",12.068,11.9958
Fidelity Sustainable Water & Waste Fund,"20/04/2021",12.0506,11.9785
Fidelity Sustainable Water & Waste Fund,"19/04/2021",12.0729,12.0007
Fidelity Sustainable Water & Waste Fund,"16/04/2021",12.1477,12.075
Fidelity Sustainable Water & Waste Fund,"15/04/2021",12.0248,11.9529
Fidelity Sustainable Water & Waste Fund,"14/04/2021",11.9759,11.9043
Fidelity Sustainable Water & Waste Fund,"13/04/2021",12.0926,12.0203
Fidelity Sustainable Water & Waste Fund,"12/04/2021",12.1613,12.0885
Fidelity Sustainable Water & Waste Fund,"9/04/2021",12.0813,12.0091
Fidelity Sustainable Water & Waste Fund,"8/04/2021",11.9976,11.9258
Fidelity Sustainable Water & Waste Fund,"7/04/2021",11.9285,11.8572
Fidelity Sustainable Water & Waste Fund,"6/04/2021",11.9077,11.8365
Fidelity Sustainable Water & Waste Fund,"1/04/2021",11.8851,11.814
Fidelity Sustainable Water & Waste Fund,"31/03/2021",11.6538,11.584
Fidelity Sustainable Water & Waste Fund,"30/03/2021",11.6134,11.5439
Fidelity Sustainable Water & Waste Fund,"29/03/2021",11.5465,11.4774
Fidelity Sustainable Water & Waste Fund,"26/03/2021",11.5843,11.515
Fidelity Sustainable Water & Waste Fund,"25/03/2021",11.4714,11.4028
Fidelity Sustainable Water & Waste Fund,"24/03/2021",11.3425,11.2746
Fidelity Sustainable Water & Waste Fund,"23/03/2021",11.3229,11.2552
Fidelity Sustainable Water & Waste Fund,"22/03/2021",11.3431,11.2753
Fidelity Sustainable Water & Waste Fund,"19/03/2021",11.3806,11.3125
Fidelity Sustainable Water & Waste Fund,"18/03/2021",11.332,11.2643
Fidelity Sustainable Water & Waste Fund,"17/03/2021",11.5016,11.4328
Fidelity Sustainable Water & Waste Fund,"16/03/2021",11.4345,11.3661
Fidelity Sustainable Water & Waste Fund,"15/03/2021",11.4809,11.4122
Fidelity Sustainable Water & Waste Fund,"12/03/2021",11.4085,11.3403
Fidelity Sustainable Water & Waste Fund,"11/03/2021",11.3774,11.3094
Fidelity Sustainable Water & Waste Fund,"10/03/2021",11.3044,11.2368
Fidelity Sustainable Water & Waste Fund,"9/03/2021",11.2259,11.1588
Fidelity Sustainable Water & Waste Fund,"8/03/2021",11.1174,11.0509
Fidelity Sustainable Water & Waste Fund,"5/03/2021",11.0946,11.0282
Fidelity Sustainable Water & Waste Fund,"4/03/2021",10.7782,10.7137
Fidelity Sustainable Water & Waste Fund,"3/03/2021",10.9498,10.8843
Fidelity Sustainable Water & Waste Fund,"2/03/2021",10.9969,10.9312
Fidelity Sustainable Water & Waste Fund,"1/03/2021",11.1183,11.0518
Fidelity Sustainable Water & Waste Fund,"26/02/2021",10.9848,10.9191
Fidelity Sustainable Water & Waste Fund,"25/02/2021",10.8285,10.7637
Fidelity Sustainable Water & Waste Fund,"24/02/2021",11.0085,10.9427
Fidelity Sustainable Water & Waste Fund,"23/02/2021",10.9762,10.9105
Fidelity Sustainable Water & Waste Fund,"22/02/2021",10.9775,10.9118
Fidelity Sustainable Water & Waste Fund,"19/02/2021",11.1016,11.0352
Fidelity Sustainable Water & Waste Fund,"18/02/2021",11.1786,11.1118
Fidelity Sustainable Water & Waste Fund,"17/02/2021",11.2464,11.1791
Fidelity Sustainable Water & Waste Fund,"16/02/2021",11.3001,11.2325
Fidelity Sustainable Water & Waste Fund,"15/02/2021",11.2978,11.2302
Fidelity Sustainable Water & Waste Fund,"12/02/2021",11.3145,11.2469
Fidelity Sustainable Water & Waste Fund,"11/02/2021",11.293,11.2254
Fidelity Sustainable Water & Waste Fund,"10/02/2021",11.3309,11.2631
Fidelity Sustainable Water & Waste Fund,"9/02/2021",11.3668,11.2988
Fidelity Sustainable Water & Waste Fund,"8/02/2021",11.3689,11.3009
Fidelity Sustainable Water & Waste Fund,"5/02/2021",11.3541,11.2862
Fidelity Sustainable Water & Waste Fund,"4/02/2021",11.4201,11.3518
Fidelity Sustainable Water & Waste Fund,"3/02/2021",11.2846,11.2171
Fidelity Sustainable Water & Waste Fund,"2/02/2021",11.3822,11.3141
Fidelity Sustainable Water & Waste Fund,"1/02/2021",11.2617,11.1943
Fidelity Sustainable Water & Waste Fund,"29/01/2021",10.9861,10.9204
Fidelity Sustainable Water & Waste Fund,"28/01/2021",11.2023,11.1352
Fidelity Sustainable Water & Waste Fund,"27/01/2021",11.1123,11.0458
Fidelity Sustainable Water & Waste Fund,"25/01/2021",11.43,11.3616
Fidelity Sustainable Water & Waste Fund,"22/01/2021",11.481,11.4123
Fidelity Sustainable Water & Waste Fund,"21/01/2021",11.4005,11.3323
Fidelity Sustainable Water & Waste Fund,"20/01/2021",11.4885,11.4198
Fidelity Sustainable Water & Waste Fund,"19/01/2021",11.5143,11.4454
Fidelity Sustainable Water & Waste Fund,"18/01/2021",11.4623,11.3937
Fidelity Sustainable Water & Waste Fund,"15/01/2021",11.4343,11.3659
Fidelity Sustainable Water & Waste Fund,"14/01/2021",11.4185,11.3502
Fidelity Sustainable Water & Waste Fund,"13/01/2021",11.4498,11.3813
Fidelity Sustainable Water & Waste Fund,"12/01/2021",11.489,11.4203
Fidelity Sustainable Water & Waste Fund,"11/01/2021",11.4885,11.4197
Fidelity Sustainable Water & Waste Fund,"8/01/2021",11.4446,11.3761
Fidelity Sustainable Water & Waste Fund,"7/01/2021",11.4224,11.3541
Fidelity Sustainable Water & Waste Fund,"6/01/2021",11.2215,11.1544
Fidelity Sustainable Water & Waste Fund,"5/01/2021",10.9667,10.9011
Fidelity Sustainable Water & Waste Fund,"4/01/2021",10.9576,10.8921
Fidelity Sustainable Water & Waste Fund,"31/12/2020",11.0526,10.9865
Fidelity Sustainable Water & Waste Fund,"30/12/2020",11.0517,10.9856
Fidelity Sustainable Water & Waste Fund,"29/12/2020",11.1034,11.0369
Fidelity Sustainable Water & Waste Fund,"24/12/2020",11.1062,11.0398
Fidelity Sustainable Water & Waste Fund,"23/12/2020",11.0825,11.0162
Fidelity Sustainable Water & Waste Fund,"22/12/2020",11.1341,11.0675
Fidelity Sustainable Water & Waste Fund,"21/12/2020",11.0541,10.9879
Fidelity Sustainable Water & Waste Fund,"18/12/2020",11.0362,10.9702
Fidelity Sustainable Water & Waste Fund,"17/12/2020",11.067,11.0008
Fidelity Sustainable Water & Waste Fund,"16/12/2020",11.0719,11.0056
Fidelity Sustainable Water & Waste Fund,"15/12/2020",11.1585,11.0917
Fidelity Sustainable Water & Waste Fund,"14/12/2020",10.9883,10.9225
Fidelity Sustainable Water & Waste Fund,"11/12/2020",11.0351,10.9691
Fidelity Sustainable Water & Waste Fund,"10/12/2020",11.0983,11.0319
Fidelity Sustainable Water & Waste Fund,"9/12/2020",11.2621,11.1948
Fidelity Sustainable Water & Waste Fund,"8/12/2020",11.3344,11.2666
Fidelity Sustainable Water & Waste Fund,"7/12/2020",11.27,11.2026
Fidelity Sustainable Water & Waste Fund,"4/12/2020",11.3094,11.2417
Fidelity Sustainable Water & Waste Fund,"3/12/2020",11.23,11.1628
Fidelity Sustainable Water & Waste Fund,"2/12/2020",11.2956,11.228
Fidelity Sustainable Water & Waste Fund,"1/12/2020",11.4083,11.34
Fidelity Sustainable Water & Waste Fund,"30/11/2020",11.2708,11.2034
Fidelity Sustainable Water & Waste Fund,"27/11/2020",11.3475,11.2796
Fidelity Sustainable Water & Waste Fund,"26/11/2020",11.3412,11.2734
Fidelity Sustainable Water & Waste Fund,"25/11/2020",11.3354,11.2676
Fidelity Sustainable Water & Waste Fund,"24/11/2020",11.3891,11.3209
Fidelity Sustainable Water & Waste Fund,"23/11/2020",11.3602,11.2922
Fidelity Sustainable Water & Waste Fund,"20/11/2020",11.2774,11.21
Fidelity Sustainable Water & Waste Fund,"19/11/2020",11.3181,11.2504
Fidelity Sustainable Water & Waste Fund,"18/11/2020",11.264,11.1966
Fidelity Sustainable Water & Waste Fund,"17/11/2020",11.386,11.3179
Fidelity Sustainable Water & Waste Fund,"16/11/2020",11.4319,11.3636
Fidelity Sustainable Water & Waste Fund,"13/11/2020",11.3616,11.2936
Fidelity Sustainable Water & Waste Fund,"12/11/2020",11.2544,11.1871
Fidelity Sustainable Water & Waste Fund,"11/11/2020",11.4104,11.3421
Fidelity Sustainable Water & Waste Fund,"10/11/2020",11.3809,11.3128
Fidelity Sustainable Water & Waste Fund,"9/11/2020",11.1528,11.0861
Fidelity Sustainable Water & Waste Fund,"6/11/2020",11.0816,11.0153
Fidelity Sustainable Water & Waste Fund,"5/11/2020",11.0611,10.9949
Fidelity Sustainable Water & Waste Fund,"4/11/2020",10.9774,10.9117
Fidelity Sustainable Water & Waste Fund,"3/11/2020",10.9556,10.8901
Fidelity Sustainable Water & Waste Fund,"2/11/2020",10.9142,10.8489
Fidelity Sustainable Water & Waste Fund,"30/10/2020",10.6891,10.6252
Fidelity Sustainable Water & Waste Fund,"29/10/2020",10.7636,10.6992
Fidelity Sustainable Water & Waste Fund,"28/10/2020",10.6289,10.5653
Fidelity Sustainable Water & Waste Fund,"27/10/2020",10.7742,10.7098
Fidelity Sustainable Water & Waste Fund,"26/10/2020",10.9097,10.8444
Fidelity Sustainable Water & Waste Fund,"23/10/2020",11.0966,11.0303
Fidelity Sustainable Water & Waste Fund,"22/10/2020",11.0073,10.9415
Fidelity Sustainable Water & Waste Fund,"21/10/2020",10.9683,10.9027
Fidelity Sustainable Water & Waste Fund,"20/10/2020",11.1117,11.0453
Fidelity Sustainable Water & Waste Fund,"19/10/2020",11.0677,11.0015
Fidelity Sustainable Water & Waste Fund,"16/10/2020",11.1796,11.1127
Fidelity Sustainable Water & Waste Fund,"15/10/2020",11.1741,11.1072
Fidelity Sustainable Water & Waste Fund,"14/10/2020",11.0187,10.9528
Fidelity Sustainable Water & Waste Fund,"13/10/2020",11.0965,11.0301
Fidelity Sustainable Water & Waste Fund,"12/10/2020",11.1229,11.0564
Fidelity Sustainable Water & Waste Fund,"9/10/2020",10.9295,10.8642
Fidelity Sustainable Water & Waste Fund,"8/10/2020",10.9752,10.9096
Fidelity Sustainable Water & Waste Fund,"7/10/2020",10.891,10.8259
Fidelity Sustainable Water & Waste Fund,"6/10/2020",10.7762,10.7118
Fidelity Sustainable Water & Waste Fund,"2/10/2020",10.6121,10.5486
Fidelity Sustainable Water & Waste Fund,"1/10/2020",10.5543,10.4911
Fidelity Sustainable Water & Waste Fund,"30/09/2020",10.5093,10.4465
Fidelity Sustainable Water & Waste Fund,"29/09/2020",10.5383,10.4753
Fidelity Sustainable Water & Waste Fund,"28/09/2020",10.6237,10.5601
Fidelity Sustainable Water & Waste Fund,"25/09/2020",10.5401,10.4771
Fidelity Sustainable Water & Waste Fund,"24/09/2020",10.4331,10.3707
Fidelity Sustainable Water & Waste Fund,"23/09/2020",10.3437,10.2818
Fidelity Sustainable Water & Waste Fund,"22/09/2020",10.3576,10.2957
Fidelity Sustainable Water & Waste Fund,"21/09/2020",10.2734,10.2119
Fidelity Sustainable Water & Waste Fund,"18/09/2020",10.357,10.295
Fidelity Sustainable Water & Waste Fund,"17/09/2020",10.4024,10.3402
Fidelity Sustainable Water & Waste Fund,"16/09/2020",10.3569,10.2949
Fidelity Sustainable Water & Waste Fund,"15/09/2020",10.3624,10.3005
Fidelity Sustainable Water & Waste Fund,"14/09/2020",10.3873,10.3252
Fidelity Sustainable Water & Waste Fund,"11/09/2020",10.2843,10.2228
Fidelity Sustainable Water & Waste Fund,"10/09/2020",10.2449,10.1836
Fidelity Sustainable Water & Waste Fund,"9/09/2020",10.3519,10.29
Fidelity Sustainable Water & Waste Fund,"8/09/2020",10.2764,10.2149
Fidelity Sustainable Water & Waste Fund,"7/09/2020",10.3414,10.2796
Fidelity Sustainable Water & Waste Fund,"4/09/2020",10.3666,10.3046
Fidelity Sustainable Water & Waste Fund,"3/09/2020",10.3954,10.3333
Fidelity Sustainable Water & Waste Fund,"2/09/2020",10.5867,10.5233
Fidelity Sustainable Water & Waste Fund,"1/09/2020",10.3552,10.2933
Fidelity Sustainable Water & Waste Fund,"31/08/2020",10.2532,10.1919
Fidelity Sustainable Water & Waste Fund,"28/08/2020",10.3385,10.2767
Fidelity Sustainable Water & Waste Fund,"27/08/2020",10.4351,10.3727
Fidelity Sustainable Water & Waste Fund,"26/08/2020",10.4586,10.396
Fidelity Sustainable Water & Waste Fund,"25/08/2020",10.5469,10.4838
Fidelity Sustainable Water & Waste Fund,"24/08/2020",10.5428,10.4798
Fidelity Sustainable Water & Waste Fund,"21/08/2020",10.4637,10.4012
Fidelity Sustainable Water & Waste Fund,"20/08/2020",10.4718,10.4091
Fidelity Sustainable Water & Waste Fund,"19/08/2020",10.479,10.4163
Fidelity Sustainable Water & Waste Fund,"18/08/2020",10.5192,10.4562
Fidelity Sustainable Water & Waste Fund,"17/08/2020",10.5581,10.4949
Fidelity Sustainable Water & Waste Fund,"14/08/2020",10.6389,10.5753
Fidelity Sustainable Water & Waste Fund,"13/08/2020",10.6791,10.6152
Fidelity Sustainable Water & Waste Fund,"12/08/2020",10.7276,10.6634
Fidelity Sustainable Water & Waste Fund,"11/08/2020",10.6349,10.5713
Fidelity Sustainable Water & Waste Fund,"10/08/2020",10.6199,10.5564
Fidelity Sustainable Water & Waste Fund,"7/08/2020",10.5516,10.4885
Fidelity Sustainable Water & Waste Fund,"6/08/2020",10.4034,10.3411
Fidelity Sustainable Water & Waste Fund,"5/08/2020",10.3385,10.2767
Fidelity Sustainable Water & Waste Fund,"4/08/2020",10.3296,10.2678
Fidelity Sustainable Water & Waste Fund,"31/07/2020",10.2529,10.1915
Fidelity Sustainable Water & Waste Fund,"30/07/2020",10.3342,10.2724
Fidelity Sustainable Water & Waste Fund,"29/07/2020",10.3554,10.2935
Fidelity Sustainable Water & Waste Fund,"28/07/2020",10.2117,10.1506
Fidelity Sustainable Water & Waste Fund,"27/07/2020",10.2321,10.1709
Fidelity Sustainable Water & Waste Fund,"24/07/2020",10.2011,10.14
Fidelity Sustainable Water & Waste Fund,"23/07/2020",10.2429,10.1816
Fidelity Sustainable Water & Waste Fund,"22/07/2020",10.1966,10.1356
Fidelity Sustainable Water & Waste Fund,"21/07/2020",10.1722,10.1114
Fidelity Sustainable Water & Waste Fund,"20/07/2020",10.2353,10.174
Fidelity Sustainable Water & Waste Fund,"17/07/2020",10.2595,10.1981
Fidelity Sustainable Water & Waste Fund,"16/07/2020",10.1444,10.0837
Fidelity Sustainable Water & Waste Fund,"15/07/2020",10.1262,10.0656
Fidelity Sustainable Water & Waste Fund,"14/07/2020",9.9881,9.9283
Fidelity Sustainable Water & Waste Fund,"13/07/2020",9.8567,9.7978
Fidelity Sustainable Water & Waste Fund,"10/07/2020",9.8635,9.8045
Fidelity Sustainable Water & Waste Fund,"9/07/2020",9.7567,9.6983
Fidelity Sustainable Water & Waste Fund,"8/07/2020",9.8414,9.7825
Fidelity Sustainable Water & Waste Fund,"7/07/2020",9.8492,9.7903
Fidelity Sustainable Water & Waste Fund,"6/07/2020",9.9429,9.8834
Fidelity Sustainable Water & Waste Fund,"3/07/2020",9.9153,9.856
Fidelity Sustainable Water & Waste Fund,"2/07/2020",9.9434,9.884
Fidelity Sustainable Water & Waste Fund,"1/07/2020",9.8653,9.8063
Fidelity Sustainable Water & Waste Fund,"30/06/2020",11.8223,11.7516
Fidelity Sustainable Water & Waste Fund,"29/06/2020",11.7315,11.6613
Fidelity Sustainable Water & Waste Fund,"26/06/2020",11.5649,11.4957
Fidelity Sustainable Water & Waste Fund,"25/06/2020",11.6518,11.5821
Fidelity Sustainable Water & Waste Fund,"24/06/2020",11.5896,11.5202
Fidelity Sustainable Water & Waste Fund,"23/06/2020",11.7728,11.7023
Fidelity Sustainable Water & Waste Fund,"22/06/2020",11.8606,11.7896
Fidelity Sustainable Water & Waste Fund,"19/06/2020",11.8353,11.7645
Fidelity Sustainable Water & Waste Fund,"18/06/2020",11.9403,11.8688
Fidelity Sustainable Water & Waste Fund,"17/06/2020",11.8559,11.785
Fidelity Sustainable Water & Waste Fund,"16/06/2020",12.0218,11.9499
Fidelity Sustainable Water & Waste Fund,"15/06/2020",11.7094,11.6393
Fidelity Sustainable Water & Waste Fund,"12/06/2020",11.7105,11.6405
Fidelity Sustainable Water & Waste Fund,"11/06/2020",11.5715,11.5023
Fidelity Sustainable Water & Waste Fund,"10/06/2020",12.0391,11.967
Fidelity Sustainable Water & Waste Fund,"9/06/2020",12.1946,12.1216
Fidelity Sustainable Water & Waste Fund,"5/06/2020",12.3148,12.2412
Fidelity Sustainable Water & Waste Fund,"4/06/2020",12.1083,12.0359
Fidelity Sustainable Water & Waste Fund,"3/06/2020",12.2003,12.1273
Fidelity Sustainable Water & Waste Fund,"2/06/2020",11.9636,11.892
Fidelity Sustainable Water & Waste Fund,"1/06/2020",11.9417,11.8703



