Fund Name,Date,Application price,Redemption price
Fidelity Global Future Leaders Fund,"7/12/2022",12.3127,12.2635
Fidelity Global Future Leaders Fund,"6/12/2022",12.4044,12.3548
Fidelity Global Future Leaders Fund,"5/12/2022",12.4836,12.4338
Fidelity Global Future Leaders Fund,"2/12/2022",12.6333,12.5829
Fidelity Global Future Leaders Fund,"1/12/2022",12.5897,12.5395
Fidelity Global Future Leaders Fund,"30/11/2022",12.6607,12.6101
Fidelity Global Future Leaders Fund,"29/11/2022",12.3583,12.3089
Fidelity Global Future Leaders Fund,"28/11/2022",12.3979,12.3485
Fidelity Global Future Leaders Fund,"25/11/2022",12.4635,12.4137
Fidelity Global Future Leaders Fund,"24/11/2022",12.4193,12.3697
Fidelity Global Future Leaders Fund,"23/11/2022",12.4638,12.414
Fidelity Global Future Leaders Fund,"22/11/2022",12.5504,12.5002
Fidelity Global Future Leaders Fund,"21/11/2022",12.492,12.4422
Fidelity Global Future Leaders Fund,"18/11/2022",12.3738,12.3244
Fidelity Global Future Leaders Fund,"17/11/2022",12.3498,12.3004
Fidelity Global Future Leaders Fund,"16/11/2022",12.2486,12.1998
Fidelity Global Future Leaders Fund,"15/11/2022",12.3015,12.2523
Fidelity Global Future Leaders Fund,"14/11/2022",12.2528,12.2038
Fidelity Global Future Leaders Fund,"11/11/2022",12.381,12.3316
Fidelity Global Future Leaders Fund,"10/11/2022",12.4129,12.3633
Fidelity Global Future Leaders Fund,"9/11/2022",12.1451,12.0967
Fidelity Global Future Leaders Fund,"8/11/2022",12.1885,12.1399
Fidelity Global Future Leaders Fund,"7/11/2022",12.1983,12.1497
Fidelity Global Future Leaders Fund,"4/11/2022",12.1999,12.1511
Fidelity Global Future Leaders Fund,"3/11/2022",12.2784,12.2294
Fidelity Global Future Leaders Fund,"2/11/2022",12.0887,12.0405
Fidelity Global Future Leaders Fund,"1/11/2022",12.2833,12.2343
Fidelity Global Future Leaders Fund,"31/10/2022",12.1792,12.1306
Fidelity Global Future Leaders Fund,"28/10/2022",12.1875,12.1389
Fidelity Global Future Leaders Fund,"27/10/2022",11.9054,11.8578
Fidelity Global Future Leaders Fund,"26/10/2022",11.8808,11.8334
Fidelity Global Future Leaders Fund,"25/10/2022",12.011,11.963
Fidelity Global Future Leaders Fund,"24/10/2022",11.9549,11.9071
Fidelity Global Future Leaders Fund,"21/10/2022",11.8213,11.7741
Fidelity Global Future Leaders Fund,"20/10/2022",11.6479,11.6015
Fidelity Global Future Leaders Fund,"19/10/2022",11.83,11.7828
Fidelity Global Future Leaders Fund,"18/10/2022",11.9502,11.9024
Fidelity Global Future Leaders Fund,"17/10/2022",11.8266,11.7794
Fidelity Global Future Leaders Fund,"14/10/2022",11.6298,11.5834
Fidelity Global Future Leaders Fund,"13/10/2022",11.8782,11.8308
Fidelity Global Future Leaders Fund,"12/10/2022",11.5921,11.5459
Fidelity Global Future Leaders Fund,"11/10/2022",11.6385,11.5921
Fidelity Global Future Leaders Fund,"10/10/2022",11.7485,11.7016
Fidelity Global Future Leaders Fund,"7/10/2022",11.6731,11.6265
Fidelity Global Future Leaders Fund,"6/10/2022",11.9195,11.8719
Fidelity Global Future Leaders Fund,"5/10/2022",11.9543,11.9065
Fidelity Global Future Leaders Fund,"4/10/2022",11.8904,11.843
Fidelity Global Future Leaders Fund,"30/09/2022",11.3686,11.3232
Fidelity Global Future Leaders Fund,"29/09/2022",11.3296,11.2844
Fidelity Global Future Leaders Fund,"28/09/2022",11.4552,11.4094
Fidelity Global Future Leaders Fund,"27/09/2022",11.28,11.235
Fidelity Global Future Leaders Fund,"26/09/2022",11.1968,11.1522
Fidelity Global Future Leaders Fund,"23/09/2022",11.2574,11.2124
Fidelity Global Future Leaders Fund,"21/09/2022",11.5366,11.4906
Fidelity Global Future Leaders Fund,"20/09/2022",11.6098,11.5634
Fidelity Global Future Leaders Fund,"19/09/2022",11.7249,11.6781
Fidelity Global Future Leaders Fund,"16/09/2022",11.6805,11.6339
Fidelity Global Future Leaders Fund,"15/09/2022",11.843,11.7958
Fidelity Global Future Leaders Fund,"14/09/2022",11.9426,11.895
Fidelity Global Future Leaders Fund,"13/09/2022",11.9334,11.8858
Fidelity Global Future Leaders Fund,"12/09/2022",12.0585,12.0103
Fidelity Global Future Leaders Fund,"9/09/2022",12.0288,11.9808
Fidelity Global Future Leaders Fund,"8/09/2022",12.0347,11.9867
Fidelity Global Future Leaders Fund,"7/09/2022",11.9445,11.8969
Fidelity Global Future Leaders Fund,"6/09/2022",11.7382,11.6914
Fidelity Global Future Leaders Fund,"5/09/2022",11.6622,11.6156
Fidelity Global Future Leaders Fund,"2/09/2022",11.6059,11.5595
Fidelity Global Future Leaders Fund,"1/09/2022",11.6817,11.6351
Fidelity Global Future Leaders Fund,"31/08/2022",11.7198,11.673
Fidelity Global Future Leaders Fund,"30/08/2022",11.7308,11.684
Fidelity Global Future Leaders Fund,"29/08/2022",11.7966,11.7496
Fidelity Global Future Leaders Fund,"26/08/2022",11.8508,11.8034
Fidelity Global Future Leaders Fund,"25/08/2022",12.1105,12.0621
Fidelity Global Future Leaders Fund,"24/08/2022",12.0819,12.0337
Fidelity Global Future Leaders Fund,"23/08/2022",11.9929,11.9451
Fidelity Global Future Leaders Fund,"22/08/2022",12.127,12.0786
Fidelity Global Future Leaders Fund,"19/08/2022",12.3691,12.3197
Fidelity Global Future Leaders Fund,"18/08/2022",12.4018,12.3522
Fidelity Global Future Leaders Fund,"17/08/2022",12.3869,12.3375
Fidelity Global Future Leaders Fund,"16/08/2022",12.2821,12.2331
Fidelity Global Future Leaders Fund,"15/08/2022",12.3052,12.256
Fidelity Global Future Leaders Fund,"12/08/2022",12.175,12.1264
Fidelity Global Future Leaders Fund,"11/08/2022",12.0062,11.9582
Fidelity Global Future Leaders Fund,"10/08/2022",11.9471,11.8995
Fidelity Global Future Leaders Fund,"9/08/2022",11.9036,11.856
Fidelity Global Future Leaders Fund,"8/08/2022",11.9432,11.8956
Fidelity Global Future Leaders Fund,"5/08/2022",12.0667,12.0185
Fidelity Global Future Leaders Fund,"4/08/2022",11.9615,11.9137
Fidelity Global Future Leaders Fund,"3/08/2022",11.9895,11.9417
Fidelity Global Future Leaders Fund,"2/08/2022",11.9267,11.8791
Fidelity Global Future Leaders Fund,"29/07/2022",11.9811,11.9333
Fidelity Global Future Leaders Fund,"28/07/2022",11.8588,11.8114
Fidelity Global Future Leaders Fund,"27/07/2022",11.6823,11.6357
Fidelity Global Future Leaders Fund,"26/07/2022",11.4411,11.3955
Fidelity Global Future Leaders Fund,"25/07/2022",11.5438,11.4978
Fidelity Global Future Leaders Fund,"22/07/2022",11.4912,11.4454
Fidelity Global Future Leaders Fund,"21/07/2022",11.6649,11.6183
Fidelity Global Future Leaders Fund,"20/07/2022",11.5027,11.4567
Fidelity Global Future Leaders Fund,"19/07/2022",11.38,11.3346
Fidelity Global Future Leaders Fund,"18/07/2022",11.175,11.1304
Fidelity Global Future Leaders Fund,"15/07/2022",11.2301,11.1853
Fidelity Global Future Leaders Fund,"14/07/2022",11.1968,11.1522
Fidelity Global Future Leaders Fund,"13/07/2022",11.1462,11.1018
Fidelity Global Future Leaders Fund,"12/07/2022",11.2611,11.2161
Fidelity Global Future Leaders Fund,"11/07/2022",11.4244,11.3788
Fidelity Global Future Leaders Fund,"8/07/2022",11.3769,11.3315
Fidelity Global Future Leaders Fund,"7/07/2022",11.449,11.4032
Fidelity Global Future Leaders Fund,"6/07/2022",11.3637,11.3183
Fidelity Global Future Leaders Fund,"5/07/2022",11.2988,11.2536
Fidelity Global Future Leaders Fund,"4/07/2022",11.1954,11.1508
Fidelity Global Future Leaders Fund,"1/07/2022",11.2955,11.2505
Fidelity Global Future Leaders Fund,"30/06/2022",11.1482,11.1036
Fidelity Global Future Leaders Fund,"29/06/2022",11.2078,11.163
Fidelity Global Future Leaders Fund,"28/06/2022",11.2703,11.2253
Fidelity Global Future Leaders Fund,"27/06/2022",11.4019,11.3563
Fidelity Global Future Leaders Fund,"24/06/2022",11.3185,11.2733
Fidelity Global Future Leaders Fund,"23/06/2022",11.0314,10.9874
Fidelity Global Future Leaders Fund,"22/06/2022",10.8991,10.8555
Fidelity Global Future Leaders Fund,"21/06/2022",10.8769,10.8335
Fidelity Global Future Leaders Fund,"20/06/2022",10.7226,10.6798
Fidelity Global Future Leaders Fund,"17/06/2022",10.8005,10.7573
Fidelity Global Future Leaders Fund,"16/06/2022",10.6945,10.6519
Fidelity Global Future Leaders Fund,"15/06/2022",11.1308,11.0864
Fidelity Global Future Leaders Fund,"14/06/2022",11.1214,11.077
Fidelity Global Future Leaders Fund,"10/06/2022",11.3782,11.3328
Fidelity Global Future Leaders Fund,"9/06/2022",11.5785,11.5323
Fidelity Global Future Leaders Fund,"8/06/2022",11.6631,11.6165
Fidelity Global Future Leaders Fund,"7/06/2022",11.7633,11.7163
Fidelity Global Future Leaders Fund,"6/06/2022",11.7063,11.6595
Fidelity Global Future Leaders Fund,"3/06/2022",11.6312,11.5848
Fidelity Global Future Leaders Fund,"2/06/2022",11.6949,11.6483
Fidelity Global Future Leaders Fund,"1/06/2022",11.5456,11.4996
Fidelity Global Future Leaders Fund,"31/05/2022",11.6427,11.5963
Fidelity Global Future Leaders Fund,"30/05/2022",11.7665,11.7195
Fidelity Global Future Leaders Fund,"27/05/2022",11.7442,11.6974
Fidelity Global Future Leaders Fund,"26/05/2022",11.591,11.5448
Fidelity Global Future Leaders Fund,"25/05/2022",11.3869,11.3415
Fidelity Global Future Leaders Fund,"24/05/2022",11.3165,11.2713
Fidelity Global Future Leaders Fund,"23/05/2022",11.4296,11.384
Fidelity Global Future Leaders Fund,"20/05/2022",11.4174,11.3718
Fidelity Global Future Leaders Fund,"19/05/2022",11.3373,11.2921
Fidelity Global Future Leaders Fund,"18/05/2022",11.4401,11.3945
Fidelity Global Future Leaders Fund,"17/05/2022",11.7687,11.7217
Fidelity Global Future Leaders Fund,"16/05/2022",11.6604,11.6138
Fidelity Global Future Leaders Fund,"13/05/2022",11.7405,11.6937
Fidelity Global Future Leaders Fund,"12/05/2022",11.4526,11.4068
Fidelity Global Future Leaders Fund,"11/05/2022",11.2946,11.2496
Fidelity Global Future Leaders Fund,"10/05/2022",11.4349,11.3893
Fidelity Global Future Leaders Fund,"9/05/2022",11.316,11.2708
Fidelity Global Future Leaders Fund,"6/05/2022",11.6103,11.5639
Fidelity Global Future Leaders Fund,"5/05/2022",11.7378,11.691
Fidelity Global Future Leaders Fund,"4/05/2022",12.0409,11.9929
Fidelity Global Future Leaders Fund,"3/05/2022",11.9309,11.8833
Fidelity Global Future Leaders Fund,"2/05/2022",11.9343,11.8867
Fidelity Global Future Leaders Fund,"29/04/2022",11.8373,11.7901
Fidelity Global Future Leaders Fund,"28/04/2022",12.1121,12.0637
Fidelity Global Future Leaders Fund,"27/04/2022",11.8523,11.8049
Fidelity Global Future Leaders Fund,"26/04/2022",11.7786,11.7316
Fidelity Global Future Leaders Fund,"22/04/2022",11.9084,11.8608
Fidelity Global Future Leaders Fund,"21/04/2022",11.9795,11.9317
Fidelity Global Future Leaders Fund,"20/04/2022",12.0838,12.0356
Fidelity Global Future Leaders Fund,"19/04/2022",12.1427,12.0942
Fidelity Global Future Leaders Fund,"14/04/2022",12.0207,11.9728
Fidelity Global Future Leaders Fund,"13/04/2022",12.0939,12.0456
Fidelity Global Future Leaders Fund,"12/04/2022",11.9007,11.8532
Fidelity Global Future Leaders Fund,"11/04/2022",11.9844,11.9366
Fidelity Global Future Leaders Fund,"8/04/2022",12.126,12.0776
Fidelity Global Future Leaders Fund,"7/04/2022",12.1047,12.0563
Fidelity Global Future Leaders Fund,"6/04/2022",11.9985,11.9506
Fidelity Global Future Leaders Fund,"5/04/2022",12.0663,12.0181
Fidelity Global Future Leaders Fund,"4/04/2022",12.2703,12.2213
Fidelity Global Future Leaders Fund,"1/04/2022",12.2644,12.2155
Fidelity Global Future Leaders Fund,"31/03/2022",12.2149,12.1661
Fidelity Global Future Leaders Fund,"30/03/2022",12.2867,12.2377
Fidelity Global Future Leaders Fund,"29/03/2022",12.4211,12.3715
Fidelity Global Future Leaders Fund,"28/03/2022",12.2269,12.1781
Fidelity Global Future Leaders Fund,"25/03/2022",12.2125,12.1637
Fidelity Global Future Leaders Fund,"24/03/2022",12.1835,12.1348
Fidelity Global Future Leaders Fund,"23/03/2022",12.1255,12.0771
Fidelity Global Future Leaders Fund,"22/03/2022",12.3473,12.298
Fidelity Global Future Leaders Fund,"21/03/2022",12.273,12.224
Fidelity Global Future Leaders Fund,"18/03/2022",12.3002,12.2511
Fidelity Global Future Leaders Fund,"17/03/2022",12.1816,12.133
Fidelity Global Future Leaders Fund,"16/03/2022",12.1845,12.1359
Fidelity Global Future Leaders Fund,"15/03/2022",11.9441,11.8964
Fidelity Global Future Leaders Fund,"14/03/2022",11.7751,11.7281
Fidelity Global Future Leaders Fund,"11/03/2022",11.791,11.7439
Fidelity Global Future Leaders Fund,"10/03/2022",11.8318,11.7846
Fidelity Global Future Leaders Fund,"9/03/2022",11.9519,11.9042
Fidelity Global Future Leaders Fund,"8/03/2022",11.705,11.6583
Fidelity Global Future Leaders Fund,"7/03/2022",11.6959,11.6493
Fidelity Global Future Leaders Fund,"4/03/2022",11.9856,11.9377
Fidelity Global Future Leaders Fund,"3/03/2022",12.2323,12.1835
Fidelity Global Future Leaders Fund,"2/03/2022",12.4327,12.383
Fidelity Global Future Leaders Fund,"1/03/2022",12.2511,12.2022
Fidelity Global Future Leaders Fund,"28/02/2022",12.5321,12.482
Fidelity Global Future Leaders Fund,"25/02/2022",12.5193,12.4693
Fidelity Global Future Leaders Fund,"24/02/2022",12.4264,12.3768
Fidelity Global Future Leaders Fund,"23/02/2022",12.0897,12.0414
Fidelity Global Future Leaders Fund,"22/02/2022",12.2244,12.1756
Fidelity Global Future Leaders Fund,"21/02/2022",12.406,12.3565
Fidelity Global Future Leaders Fund,"18/02/2022",12.5172,12.4672
Fidelity Global Future Leaders Fund,"17/02/2022",12.6022,12.5519
Fidelity Global Future Leaders Fund,"16/02/2022",12.8149,12.7638
Fidelity Global Future Leaders Fund,"15/02/2022",12.7923,12.7412
Fidelity Global Future Leaders Fund,"14/02/2022",12.6579,12.6074
Fidelity Global Future Leaders Fund,"11/02/2022",12.7109,12.6601
Fidelity Global Future Leaders Fund,"10/02/2022",12.8133,12.7621
Fidelity Global Future Leaders Fund,"9/02/2022",13.0187,12.9668
Fidelity Global Future Leaders Fund,"8/02/2022",12.8484,12.7971
Fidelity Global Future Leaders Fund,"7/02/2022",12.8568,12.8055
Fidelity Global Future Leaders Fund,"4/02/2022",12.9476,12.896
Fidelity Global Future Leaders Fund,"3/02/2022",12.7244,12.6736
Fidelity Global Future Leaders Fund,"2/02/2022",12.9829,12.9311
Fidelity Global Future Leaders Fund,"1/02/2022",12.9344,12.8828
Fidelity Global Future Leaders Fund,"31/01/2022",12.8983,12.8468
Fidelity Global Future Leaders Fund,"28/01/2022",12.6806,12.6299
Fidelity Global Future Leaders Fund,"27/01/2022",12.466,12.4163
Fidelity Global Future Leaders Fund,"25/01/2022",12.5296,12.4795
Fidelity Global Future Leaders Fund,"24/01/2022",12.7386,12.6877
Fidelity Global Future Leaders Fund,"21/01/2022",12.636,12.5856
Fidelity Global Future Leaders Fund,"20/01/2022",12.7296,12.6788
Fidelity Global Future Leaders Fund,"19/01/2022",12.8363,12.7851
Fidelity Global Future Leaders Fund,"18/01/2022",12.9961,12.9442
Fidelity Global Future Leaders Fund,"17/01/2022",13.1859,13.1333
Fidelity Global Future Leaders Fund,"14/01/2022",13.144,13.0915
Fidelity Global Future Leaders Fund,"13/01/2022",13.1791,13.1265
Fidelity Global Future Leaders Fund,"12/01/2022",13.393,13.3395
Fidelity Global Future Leaders Fund,"11/01/2022",13.5003,13.4464
Fidelity Global Future Leaders Fund,"10/01/2022",13.377,13.3236
Fidelity Global Future Leaders Fund,"7/01/2022",13.4692,13.4154
Fidelity Global Future Leaders Fund,"6/01/2022",13.6027,13.5484
Fidelity Global Future Leaders Fund,"5/01/2022",13.4389,13.3853
Fidelity Global Future Leaders Fund,"4/01/2022",13.7457,13.6908
Fidelity Global Future Leaders Fund,"31/12/2021",13.7837,13.7287
Fidelity Global Future Leaders Fund,"30/12/2021",13.8107,13.7556
Fidelity Global Future Leaders Fund,"29/12/2021",13.8061,13.751
Fidelity Global Future Leaders Fund,"24/12/2021",13.6842,13.6296
Fidelity Global Future Leaders Fund,"23/12/2021",13.6742,13.6196
Fidelity Global Future Leaders Fund,"22/12/2021",13.6204,13.566
Fidelity Global Future Leaders Fund,"21/12/2021",13.5872,13.5329
Fidelity Global Future Leaders Fund,"20/12/2021",13.3386,13.2854
Fidelity Global Future Leaders Fund,"17/12/2021",13.4722,13.4184
Fidelity Global Future Leaders Fund,"16/12/2021",13.497,13.4431
Fidelity Global Future Leaders Fund,"15/12/2021",13.6967,13.642
Fidelity Global Future Leaders Fund,"14/12/2021",13.5777,13.5235
Fidelity Global Future Leaders Fund,"13/12/2021",13.7271,13.6723
Fidelity Global Future Leaders Fund,"10/12/2021",13.749,13.6941
Fidelity Global Future Leaders Fund,"9/12/2021",13.7905,13.7355
Fidelity Global Future Leaders Fund,"8/12/2021",13.8909,13.8354
Fidelity Global Future Leaders Fund,"7/12/2021",13.9089,13.8533
Fidelity Global Future Leaders Fund,"6/12/2021",13.7707,13.7157
Fidelity Global Future Leaders Fund,"3/12/2021",13.7096,13.6549
Fidelity Global Future Leaders Fund,"2/12/2021",13.6785,13.6239
Fidelity Global Future Leaders Fund,"1/12/2021",13.4083,13.3547
Fidelity Global Future Leaders Fund,"30/11/2021",13.6249,13.5705
Fidelity Global Future Leaders Fund,"29/11/2021",13.8237,13.7685
Fidelity Global Future Leaders Fund,"26/11/2021",13.7077,13.653
Fidelity Global Future Leaders Fund,"25/11/2021",13.8856,13.8301
Fidelity Global Future Leaders Fund,"24/11/2021",13.8691,13.8138
Fidelity Global Future Leaders Fund,"23/11/2021",13.8056,13.7505
Fidelity Global Future Leaders Fund,"22/11/2021",13.8112,13.756
Fidelity Global Future Leaders Fund,"19/11/2021",13.8787,13.8233
Fidelity Global Future Leaders Fund,"18/11/2021",13.9562,13.9005
Fidelity Global Future Leaders Fund,"17/11/2021",13.9906,13.9347
Fidelity Global Future Leaders Fund,"16/11/2021",13.9698,13.914
Fidelity Global Future Leaders Fund,"15/11/2021",13.8657,13.8103
Fidelity Global Future Leaders Fund,"12/11/2021",13.958,13.9023
Fidelity Global Future Leaders Fund,"11/11/2021",13.8318,13.7766
Fidelity Global Future Leaders Fund,"10/11/2021",13.6947,13.64
Fidelity Global Future Leaders Fund,"9/11/2021",13.7783,13.7233
Fidelity Global Future Leaders Fund,"8/11/2021",13.6753,13.6207
Fidelity Global Future Leaders Fund,"5/11/2021",13.7123,13.6576
Fidelity Global Future Leaders Fund,"4/11/2021",13.6574,13.6029
Fidelity Global Future Leaders Fund,"3/11/2021",13.559,13.5049
Fidelity Global Future Leaders Fund,"2/11/2021",13.5392,13.4851
Fidelity Global Future Leaders Fund,"1/11/2021",13.2784,13.2254
Fidelity Global Future Leaders Fund,"29/10/2021",13.1859,13.1333
Fidelity Global Future Leaders Fund,"28/10/2021",13.1437,13.0912
Fidelity Global Future Leaders Fund,"27/10/2021",13.1836,13.1309
Fidelity Global Future Leaders Fund,"26/10/2021",13.3172,13.264
Fidelity Global Future Leaders Fund,"25/10/2021",13.3518,13.2985
Fidelity Global Future Leaders Fund,"22/10/2021",13.3578,13.3044
Fidelity Global Future Leaders Fund,"21/10/2021",13.2939,13.2408
Fidelity Global Future Leaders Fund,"20/10/2021",13.2379,13.185
Fidelity Global Future Leaders Fund,"19/10/2021",13.2203,13.1675
Fidelity Global Future Leaders Fund,"18/10/2021",13.249,13.1961
Fidelity Global Future Leaders Fund,"15/10/2021",13.1871,13.1344
Fidelity Global Future Leaders Fund,"14/10/2021",13.1146,13.0623
Fidelity Global Future Leaders Fund,"13/10/2021",12.9704,12.9186
Fidelity Global Future Leaders Fund,"12/10/2021",12.908,12.8565
Fidelity Global Future Leaders Fund,"11/10/2021",12.8752,12.8238
Fidelity Global Future Leaders Fund,"8/10/2021",12.9958,12.9439
Fidelity Global Future Leaders Fund,"7/10/2021",13.0552,13.003
Fidelity Global Future Leaders Fund,"6/10/2021",12.988,12.9362
Fidelity Global Future Leaders Fund,"5/10/2021",13.0662,13.014
Fidelity Global Future Leaders Fund,"1/10/2021",13.1389,13.0865
Fidelity Global Future Leaders Fund,"30/09/2021",13.0801,13.0279
Fidelity Global Future Leaders Fund,"29/09/2021",13.2612,13.1819
Fidelity Global Future Leaders Fund,"28/09/2021",13.1907,13.1117
Fidelity Global Future Leaders Fund,"27/09/2021",13.3316,13.2519
Fidelity Global Future Leaders Fund,"24/09/2021",13.4444,13.364
Fidelity Global Future Leaders Fund,"23/09/2021",13.3616,13.2817
Fidelity Global Future Leaders Fund,"22/09/2021",13.2962,13.2167
Fidelity Global Future Leaders Fund,"21/09/2021",13.1797,13.1008
Fidelity Global Future Leaders Fund,"20/09/2021",13.0693,12.9911
Fidelity Global Future Leaders Fund,"17/09/2021",13.2944,13.2149
Fidelity Global Future Leaders Fund,"16/09/2021",13.4064,13.3262
Fidelity Global Future Leaders Fund,"15/09/2021",13.315,13.2354
Fidelity Global Future Leaders Fund,"14/09/2021",13.2116,13.1325
Fidelity Global Future Leaders Fund,"13/09/2021",13.1452,13.0666
Fidelity Global Future Leaders Fund,"10/09/2021",13.1367,13.0581
Fidelity Global Future Leaders Fund,"9/09/2021",13.1558,13.0771
Fidelity Global Future Leaders Fund,"8/09/2021",13.1936,13.1147
Fidelity Global Future Leaders Fund,"7/09/2021",13.2697,13.1903
Fidelity Global Future Leaders Fund,"6/09/2021",13.2094,13.1304
Fidelity Global Future Leaders Fund,"3/09/2021",13.1693,13.0905
Fidelity Global Future Leaders Fund,"2/09/2021",13.2693,13.1899
Fidelity Global Future Leaders Fund,"1/09/2021",13.237,13.1578
Fidelity Global Future Leaders Fund,"31/08/2021",13.3461,13.2662
Fidelity Global Future Leaders Fund,"30/08/2021",13.3812,13.3011
Fidelity Global Future Leaders Fund,"27/08/2021",13.3954,13.3152
Fidelity Global Future Leaders Fund,"26/08/2021",13.3299,13.2502
Fidelity Global Future Leaders Fund,"25/08/2021",13.3791,13.299
Fidelity Global Future Leaders Fund,"24/08/2021",13.2426,13.1634
Fidelity Global Future Leaders Fund,"23/08/2021",13.2628,13.1834
Fidelity Global Future Leaders Fund,"20/08/2021",13.2173,13.1382
Fidelity Global Future Leaders Fund,"19/08/2021",13.1019,13.0235
Fidelity Global Future Leaders Fund,"18/08/2021",13.0589,12.9808
Fidelity Global Future Leaders Fund,"17/08/2021",13.1277,13.0492
Fidelity Global Future Leaders Fund,"16/08/2021",13.0964,13.0181
Fidelity Global Future Leaders Fund,"13/08/2021",13.0497,12.9717
Fidelity Global Future Leaders Fund,"12/08/2021",13.1165,13.038
Fidelity Global Future Leaders Fund,"11/08/2021",12.987,12.9093
Fidelity Global Future Leaders Fund,"10/08/2021",12.9655,12.8879
Fidelity Global Future Leaders Fund,"9/08/2021",12.9596,12.882
Fidelity Global Future Leaders Fund,"6/08/2021",12.9213,12.844
Fidelity Global Future Leaders Fund,"5/08/2021",12.8526,12.7757
Fidelity Global Future Leaders Fund,"4/08/2021",12.8818,12.8047
Fidelity Global Future Leaders Fund,"3/08/2021",12.8846,12.8075
Fidelity Global Future Leaders Fund,"30/07/2021",12.847,12.7702
Fidelity Global Future Leaders Fund,"29/07/2021",12.8764,12.7994
Fidelity Global Future Leaders Fund,"28/07/2021",12.8945,12.8173
Fidelity Global Future Leaders Fund,"27/07/2021",12.7306,12.6544
Fidelity Global Future Leaders Fund,"26/07/2021",12.8343,12.7575
Fidelity Global Future Leaders Fund,"23/07/2021",12.8774,12.8004
Fidelity Global Future Leaders Fund,"22/07/2021",12.7793,12.7028
Fidelity Global Future Leaders Fund,"21/07/2021",12.8122,12.7355
Fidelity Global Future Leaders Fund,"20/07/2021",12.7243,12.6482
Fidelity Global Future Leaders Fund,"19/07/2021",12.4824,12.4078
Fidelity Global Future Leaders Fund,"16/07/2021",12.5208,12.4459
Fidelity Global Future Leaders Fund,"15/07/2021",12.602,12.5266
Fidelity Global Future Leaders Fund,"14/07/2021",12.5941,12.5187
Fidelity Global Future Leaders Fund,"13/07/2021",12.6625,12.5867
Fidelity Global Future Leaders Fund,"12/07/2021",12.7014,12.6255
Fidelity Global Future Leaders Fund,"9/07/2021",12.7061,12.6301
Fidelity Global Future Leaders Fund,"8/07/2021",12.6236,12.5481
Fidelity Global Future Leaders Fund,"7/07/2021",12.7223,12.6462
Fidelity Global Future Leaders Fund,"6/07/2021",12.6383,12.5627
Fidelity Global Future Leaders Fund,"5/07/2021",12.6997,12.6237
Fidelity Global Future Leaders Fund,"2/07/2021",12.7623,12.686
Fidelity Global Future Leaders Fund,"1/07/2021",12.7935,12.717
Fidelity Global Future Leaders Fund,"30/06/2021",12.8034,12.7268
Fidelity Global Future Leaders Fund,"29/06/2021",12.827,12.7502
Fidelity Global Future Leaders Fund,"28/06/2021",12.7178,12.6417
Fidelity Global Future Leaders Fund,"25/06/2021",12.7128,12.6368
Fidelity Global Future Leaders Fund,"24/06/2021",12.691,12.6151
Fidelity Global Future Leaders Fund,"23/06/2021",12.6061,12.5307
Fidelity Global Future Leaders Fund,"22/06/2021",12.7151,12.639
Fidelity Global Future Leaders Fund,"21/06/2021",12.6282,12.5526
Fidelity Global Future Leaders Fund,"18/06/2021",12.5226,12.4477
Fidelity Global Future Leaders Fund,"17/06/2021",12.5749,12.4996
Fidelity Global Future Leaders Fund,"16/06/2021",12.4673,12.3927
Fidelity Global Future Leaders Fund,"15/06/2021",12.5564,12.4813
Fidelity Global Future Leaders Fund,"11/06/2021",12.5134,12.4385
Fidelity Global Future Leaders Fund,"10/06/2021",12.3887,12.3146
Fidelity Global Future Leaders Fund,"9/06/2021",12.4042,12.33
Fidelity Global Future Leaders Fund,"8/06/2021",12.4348,12.3604
Fidelity Global Future Leaders Fund,"7/06/2021",12.3686,12.2946
Fidelity Global Future Leaders Fund,"4/06/2021",12.3878,12.3137
Fidelity Global Future Leaders Fund,"3/06/2021",12.4186,12.3443
Fidelity Global Future Leaders Fund,"2/06/2021",12.3256,12.2519
Fidelity Global Future Leaders Fund,"1/06/2021",12.326,12.2522
Fidelity Global Future Leaders Fund,"31/05/2021",12.2759,12.2024
Fidelity Global Future Leaders Fund,"28/05/2021",12.3353,12.2616
Fidelity Global Future Leaders Fund,"27/05/2021",12.2475,12.1743
Fidelity Global Future Leaders Fund,"26/05/2021",12.2017,12.1288
Fidelity Global Future Leaders Fund,"25/05/2021",12.13,12.0575
Fidelity Global Future Leaders Fund,"24/05/2021",12.1799,12.107
Fidelity Global Future Leaders Fund,"21/05/2021",12.0949,12.0226
Fidelity Global Future Leaders Fund,"20/05/2021",12.0206,11.9487
Fidelity Global Future Leaders Fund,"19/05/2021",11.9201,11.8488
Fidelity Global Future Leaders Fund,"18/05/2021",11.9363,11.8649
Fidelity Global Future Leaders Fund,"17/05/2021",12.0106,11.9388
Fidelity Global Future Leaders Fund,"14/05/2021",12.0074,11.9356
Fidelity Global Future Leaders Fund,"13/05/2021",11.8655,11.7945
Fidelity Global Future Leaders Fund,"12/05/2021",11.7752,11.7048
Fidelity Global Future Leaders Fund,"11/05/2021",11.901,11.8298
Fidelity Global Future Leaders Fund,"10/05/2021",11.983,11.9113
Fidelity Global Future Leaders Fund,"7/05/2021",12.0902,12.0179
Fidelity Global Future Leaders Fund,"6/05/2021",12.0195,11.9476
